Población extranjera a 1 de enero. Por municipios. 2007
Comarques Gironines
Origen geográfico: Armenia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=d148&t=2007
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lloret de Mar;12809;164;66,94;1,28
Castell d'Aro, Platja d'Aro i s'Agaró;2728;25;10,20;0,92
Girona;16299;15;6,12;0,09
Port de la Selva, el;172;10;4,08;5,81
Figueres;9627;7;2,86;0,07
Olot;5634;5;2,04;0,09
Sant Feliu de Pallerols;149;4;1,63;2,68
Resto de municipios;79198;15;6,12;0,02
Comarques Gironines;126616;245;100,00;0,19

