Población extranjera a 1 de enero. Por países. 2009
Cerdanya
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=es&nac=a&t=2009
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población extranjera en la comarca;% respecto del total de la población del país en Cataluña
Bolívia;430;407;837;25,49;1,43
Portugal;253;151;404;12,30;2,30
Rumanía;132;120;252;7,67;0,26
Colombia;137;114;251;7,64;0,51
Francia;137;113;250;7,61;0,69
República de Moldova;86;60;146;4,45;3,42
Marruecos;74;34;108;3,29;0,05
Argentina;49;57;106;3,23;0,31
Ecuador;45;47;92;2,80;0,11
Uruguay;48;44;92;2,80;0,58
Italia;45;39;84;2,56;0,17
Camerún;57;20;77;2,34;6,26
Perú;36;30;66;2,01;0,19
Brasil;21;37;58;1,77;0,21
República Dominicana;18;29;47;1,43;0,22
Ucrania;18;25;43;1,31;0,26
Russia;14;26;40;1,22;0,27
Alemania;11;16;27;0,82;0,11
Bulgaria;9;17;26;0,79;0,20
Polonia;..;..;23;0,70;0,16
Chile;..;..;21;0,64;0,13
Países Bajos;7;11;18;0,55;0,18
Eslovenia;11;6;17;0,52;6,27
Georgia;11;4;15;0,46;0,32
Gambia;11;4;15;0,46;0,09
Eslovaquia;..;..;13;0,40;0,62
Paraguay;6;6;12;0,37;0,08
Reino Unido;7;4;11;0,33;0,05
China;6;5;11;0,33;0,02
Cuba;..;..;10;0,30;0,10
Venezuela;4;5;9;0,27;0,09
Andorra;..;..;8;0,24;0,90
República Checa;4;4;8;0,24;0,39
Argelia;..;..;8;0,24;0,10
Mali;..;..;8;0,24;0,12
Congo;..;..;7;0,21;1,63
República Democrática del Congo;..;..;7;0,21;10,14
Estados Unidos de América;..;..;6;0,18;0,12
Pakistán;..;..;6;0,18;0,02
Índia;..;..;5;0,15;0,03
México;..;..;4;0,12;0,05
Honduras;..;..;4;0,12;0,03
Mongolia;..;..;4;0,12;4,76
Resto de países;11;17;28;0,85;..
Total;1779;1505;3284;100,00;..

