Población a 1 de enero. Total y extranjera. 2000-2022
Alt Camp
Origen geográfico: Argelia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d203
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;45540;6126;163;0,36;2,66;-12;-6,86
2021;45045;6036;175;0,39;2,90;-6;-3,31
2020;44695;5848;181;0,40;3,10;8;4,62
2019;44296;5465;173;0,39;3,17;6;3,59
2018;44065;5117;167;0,38;3,26;-7;-4,02
2017;43995;4968;174;0,40;3,50;-17;-8,90
2016;44107;5023;191;0,43;3,80;-2;-1,04
2015;44306;5125;193;0,44;3,77;8;4,32
2014;44578;5387;185;0,42;3,43;-8;-4,15
2013;44771;5781;193;0,43;3,34;-4;-2,03
2012;45299;6199;197;0,43;3,18;5;2,60
2011;45189;6201;192;0,42;3,10;-11;-5,42
2010;45326;6485;203;0,45;3,13;3;1,50
2009;45001;6263;200;0,44;3,19;8;4,17
2008;44178;5592;192;0,43;3,43;27;16,36
2007;42586;4509;165;0,39;3,66;7;4,43
2006;41081;3719;158;0,38;4,25;21;15,33
2005;40017;3341;137;0,34;4,10;26;23,42
2004;38824;2577;111;0,29;4,31;8;7,77
2003;37744;2086;103;0,27;4,94;25;32,05
2002;36639;1424;78;0,21;5,48;29;59,18
2001;35777;896;49;0,14;5,47;31;172,22
2000;35443;636;18;0,05;2,83;..;..

