Población extranjera a 1 de enero. Por municipios. 2015
Baix Empordà
Origen geográfico: Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=b4&t=2015
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Palamós;2361;145;18,59;6,14
Castell d'Aro, Platja d'Aro i s'Agaró;3166;143;18,33;4,52
Sant Feliu de Guíxols;3657;109;13,97;2,98
Torroella de Montgrí;2953;83;10,64;2,81
Bisbal d'Empordà, la;2070;83;10,64;4,01
Palafrugell;5181;76;9,74;1,47
Calonge i Sant Antoni;2254;65;8,33;2,88
Begur;640;14;1,79;2,19
Ullà;370;12;1,54;3,24
Pals;502;12;1,54;2,39
Santa Cristina d'Aro;856;11;1,41;1,29
Verges;191;8;1,03;4,19
Forallac;133;5;0,64;3,76
Vall-llobrega;86;4;0,51;4,65
Resto de municipios;911;10;1,28;1,10
Baix Empordà;25331;780;100,00;3,08

