Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2019
Mataró
Origen geográfico: Argelia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d203&t=2019
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;4;3,74;0,02
De 5 a 9 años;..;..;9;8,41;0,04
De 10 a 14 años;..;..;9;8,41;0,04
De 15 a 20 años;..;..;6;5,61;0,03
De 20 a 24 años;..;..;5;4,67;0,02
De 25 a 29 años;..;..;8;7,48;0,04
De 30 a 34 años;..;..;8;7,48;0,04
De 35 a 39 años;..;..;9;8,41;0,04
De 40 a 44 años;..;..;9;8,41;0,04
De 44 a 49 años;..;..;14;13,08;0,07
De 50 a 54 años;..;..;13;12,15;0,06
De 55 a 59 años;..;..;6;5,61;0,03
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;65;42;107;100,00;0,51
%;60,75;39,25;100,00;;

