Població estrangera a 1 de gener. Per districtes. 2016
Reus
Origen geogràfic: Àfrica central
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=c6&t=2016
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;988;..;..;..
Districte II;3060;6;19,35;0,20
Districte III;3453;8;25,81;0,23
Districte IV;1588;5;16,13;0,31
Districte V;2143;..;..;..
Districte VI;2251;4;12,90;0,18
Districte VII;1216;7;22,58;0,58
Districte VIII;934;..;..;..
Districte IX;86;..;..;..
Districte X;194;..;..;..
Total;15913;31;100,00;0,19

