Foreign population by age and sex. 2013
Maresme
Geographical origin: Pakistan
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d426&t=2013
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,10,8,18,570,003
5-9 years,8,5,13,411,003
10-14 years,5,9,14,443,003
15-19 years,14,5,19,601,004
20-24 years,31,9,40,1266,008
25-29 years,..,..,34,1076,007
30-34 years,51,7,58,1835,011
35-39 years,45,5,50,1582,010
40-44 years,28,4,32,1013,006
45-49 years,16,5,21,665,004
50-54 years,..,..,10,316,002
55-59 years,..,..,4,127,<001
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,252,64,316,10000,061
%,7975,2025,10000,,

