Població estrangera a 1 de gener. Per municipis. 2016
Província: Girona
Origen geogràfic: Amèrica Central
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c12&t=2016
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Girona;17940;3989;42,02;22,24
Salt;10995;1144;12,05;10,40
Figueres;12558;670;7,06;5,34
Olot;6025;333;3,51;5,53
Banyoles;3618;237;2,50;6,55
Palafrugell;5128;188;1,98;3,67
Sant Feliu de Guíxols;3787;185;1,95;4,89
Blanes;5651;178;1,88;3,15
Palamós;2284;171;1,80;7,49
Torroella de Montgrí;3020;158;1,66;5,23
Lloret de Mar;13002;148;1,56;1,14
Cassà de la Selva;1622;117;1,23;7,21
Ripoll;1103;106;1,12;9,61
Bisbal d'Empordà, la;2032;105;1,11;5,17
Santa Coloma de Farners;2332;99;1,04;4,25
Caldes de Malavella;477;72;0,76;15,09
Escala, l';3351;71;0,75;2,12
Tossa de Mar;992;63;0,66;6,35
Besalú;250;60;0,63;24,00
Calonge i Sant Antoni;2319;59;0,62;2,54
Riudellots de la Selva;284;58;0,61;20,42
Celrà;1125;52;0,55;4,62
Llagostera;1344;51;0,54;3,79
Pals;450;49;0,52;10,89
Jonquera, la;1100;46;0,48;4,18
Sils;608;37;0,39;6,09
Anglès;1094;35;0,37;3,20
Bescanó;188;34;0,36;18,09
Sarrià de Ter;361;33;0,35;9,14
Amer;215;31;0,33;14,42
Hostalric;453;29;0,31;6,40
Castell d'Aro, Platja d'Aro i s'Agaró;3139;29;0,31;0,92
Begur;638;29;0,31;4,55
Breda;313;28;0,29;8,95
Santa Cristina d'Aro;874;27;0,28;3,09
Vilafant;256;26;0,27;10,16
Planes d'Hostoles, les;166;26;0,27;15,66
Cornellà del Terri;158;25;0,26;15,82
Vidreres;873;24;0,25;2,75
Vilobí d'Onyar;301;23;0,24;7,64
Porqueres;258;23;0,24;8,91
Sant Gregori;123;19;0,20;15,45
Roses;6008;19;0,20;0,32
Portbou;150;19;0,20;12,67
Castelló d'Empúries;4805;19;0,20;0,40
Cellera de Ter, la;208;17;0,18;8,17
Puigcerdà;1531;15;0,16;0,98
Sant Jaume de Llierca;96;14;0,15;14,58
Sant Hilari Sacalm;876;14;0,15;1,60
Quart;152;14;0,15;9,21
Fornells de la Selva;75;14;0,15;18,67
Arbúcies;1487;14;0,15;0,94
Flaçà;206;13;0,14;6,31
Sant Julià del Llor i Bonmatí;152;12;0,13;7,89
Cruïlles, Monells i Sant Sadurní de l'Heura;95;12;0,13;12,63
Sant Julià de Ramis;226;12;0,13;5,31
Navata;189;12;0,13;6,35
Sant Joan les Fonts;217;11;0,12;5,07
Sant Aniol de Finestres;31;11;0,12;35,48
Maçanet de la Selva;750;11;0,12;1,47
Riells i Viabrea;192;10;0,11;5,21
Llançà;727;10;0,11;1,38
Cervià de Ter;88;10;0,11;11,36
Cadaqués;759;9;0,09;1,19
Vilajuïga;142;8;0,08;5,63
Tortellà;42;8;0,08;19,05
Sant Joan de Mollet;33;8;0,08;24,24
Sant Feliu de Pallerols;109;8;0,08;7,34
Peralada;211;8;0,08;3,79
Osor;26;7;0,07;26,92
Colera;101;7;0,07;6,93
Canet d'Adri;37;7;0,07;18,92
Camprodon;173;7;0,07;4,05
Forallac;127;6;0,06;4,72
Viladamat;50;6;0,06;12,00
Vilablareix;38;6;0,06;15,79
Port de la Selva, el;220;6;0,06;2,73
Montagut i Oix;68;6;0,06;8,82
Juià;23;6;0,06;26,09
Bàscara;92;6;0,06;6,52
Vilanant;40;5;0,05;12,50
Torroella de Fluvià;182;5;0,05;2,75
Serinyà;69;5;0,05;7,25
Sant Pere Pescador;822;5;0,05;0,61
Molló;17;5;0,05;29,41
Garrigoles;19;5;0,05;26,32
Espolla;49;5;0,05;10,20
Campelles;15;5;0,05;33,33
Cabanes;146;5;0,05;3,42
Argelaguer;18;5;0,05;27,78
Albons;120;5;0,05;4,17
Ullà;371;4;0,04;1,08
Sant Jordi Desvalls;70;4;0,04;5,71
Sant Feliu de Buixalleu;40;4;0,04;10,00
Lladó;56;4;0,04;7,14
Corçà;75;4;0,04;5,33
Colomers;13;4;0,04;30,77
Castellfollit de la Roca;96;4;0,04;4,17
Campdevànol;90;4;0,04;4,44
Avinyonet de Puigventós;84;4;0,04;4,76
Resta de municipis;6191;113;1,19;1,83
Província: Girona;141902;9493;100,00;6,69

