Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2018
Sant Cugat del Vallès
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3&t=2018
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;78;80;158;3,95;1,46
De 5 a 9 años;84;82;166;4,15;1,53
De 10 a 14 años;85;74;159;3,98;1,47
De 15 a 20 años;122;124;246;6,15;2,27
De 20 a 24 años;121;171;292;7,30;2,69
De 25 a 29 años;155;236;391;9,78;3,60
De 30 a 34 años;170;324;494;12,36;4,55
De 35 a 39 años;215;369;584;14,61;5,38
De 40 a 44 años;197;318;515;12,88;4,75
De 44 a 49 años;126;205;331;8,28;3,05
De 50 a 54 años;82;125;207;5,18;1,91
De 55 a 59 años;49;96;145;3,63;1,34
De 60 a 64 años;31;84;115;2,88;1,06
De 65 a 69 años;27;52;79;1,98;0,73
De 70 a 74 años;12;41;53;1,33;0,49
De 75 a 79 años;13;20;33;0,83;0,30
De 80 a 84 años;5;15;20;0,50;0,18
85 años o más;6;4;10;0,25;0,09
Total;1578;2420;3998;100,00;36,86
%;39,47;60,53;100,00;;

