Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2010
Garraf
Origen geográfico: Caribe
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c13&t=2010
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;5;0,93;0,02
De 5 a 9 años;6;5;11;2,05;0,05
De 10 a 14 años;12;14;26;4,84;0,11
De 15 a 20 años;24;18;42;7,82;0,18
De 20 a 24 años;14;26;40;7,45;0,17
De 25 a 29 años;21;40;61;11,36;0,26
De 30 a 34 años;36;56;92;17,13;0,39
De 35 a 39 años;37;48;85;15,83;0,36
De 40 a 44 años;28;29;57;10,61;0,24
De 44 a 49 años;19;19;38;7,08;0,16
De 50 a 54 años;11;13;24;4,47;0,10
De 55 a 59 años;6;11;17;3,17;0,07
De 60 a 64 años;..;..;14;2,61;0,06
De 65 a 69 años;..;..;12;2,23;0,05
De 70 a 74 años;..;..;8;1,49;0,03
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;228;309;537;100,00;2,29
%;42,46;57,54;100,00;;

