Población extranjera a 1 de enero. Por municipios. 2018
Provincia: Lleida
Origen geográfico: Marruecos
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&lang=es&nac=d228&t=2018
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lleida;25001;5264;33,90;21,06
Mollerussa;3953;1226;7,89;31,01
Tàrrega;3365;1222;7,87;36,32
Balaguer;3627;1038;6,68;28,62
Aitona;759;521;3,35;68,64
Solsona;1238;516;3,32;41,68
Cervera;1810;509;3,28;28,12
Alcarràs;2782;457;2,94;16,43
Almacelles;1284;332;2,14;25,86
Bellpuig;1125;331;2,13;29,42
Agramunt;888;282;1,82;31,76
Soses;405;254;1,64;62,72
Borges Blanques, les;771;227;1,46;29,44
Tremp;807;200;1,29;24,78
Seròs;482;180;1,16;37,34
Pobla de Segur, la;434;178;1,15;41,01
Seu d'Urgell, la;1439;170;1,09;11,81
Guissona;3576;170;1,09;4,75
Juneda;713;141;0,91;19,78
Torregrossa;336;127;0,82;37,80
Vielha e Mijaran;1050;113;0,73;10,76
Granja d'Escarp, la;210;101;0,65;48,10
Ponts;465;98;0,63;21,08
Torres de Segre;727;85;0,55;11,69
Fuliola, la;152;78;0,50;51,32
Albatàrrec;554;78;0,50;14,08
Linyola;337;73;0,47;21,66
Pont de Suert, el;274;67;0,43;24,45
Artesa de Segre;694;65;0,42;9,37
Massalcoreig;146;60;0,39;41,10
Tornabous;238;57;0,37;23,95
Alcoletge;440;57;0,37;12,95
Sant Guim de Freixenet;161;55;0,35;34,16
Golmés;226;53;0,34;23,45
Barbens;293;53;0,34;18,09
Torrefarrera;517;52;0,33;10,06
Granadella, la;104;50;0,32;48,08
Bell-lloc d'Urgell;292;35;0,23;11,99
Alpicat;413;35;0,23;8,47
Alfarràs;314;33;0,21;10,51
Palau d'Anglesola, el;160;31;0,20;19,38
Albi, l';53;30;0,19;56,60
Guimerà;37;27;0,17;72,97
Vallfogona de Balaguer;181;26;0,17;14,36
Rosselló;416;25;0,16;6,01
Bellvís;415;24;0,15;5,78
Oliana;224;23;0,15;10,27
Ivars d'Urgell;228;23;0,15;10,09
Belianes;55;23;0,15;41,82
Anglesola;158;23;0,15;14,56
Alguaire;434;22;0,14;5,07
Sunyer;100;20;0,13;20,00
Sant Llorenç de Morunys;70;19;0,12;27,14
Sort;283;18;0,12;6,36
Castellserà;64;18;0,12;28,12
Artesa de Lleida;178;18;0,12;10,11
Almenar;403;18;0,12;4,47
Alfés;30;18;0,12;60,00
Les;182;16;0,10;8,79
Vilaller;55;15;0,10;27,27
Granyena de les Garrigues;22;15;0,10;68,18
Torre-serona;65;14;0,09;21,54
Maials;152;14;0,09;9,21
Verdú;86;13;0,08;15,12
Miralcamp;106;13;0,08;12,26
Corbins;182;13;0,08;7,14
Bossòst;114;13;0,08;11,40
Fondarella;35;12;0,08;34,29
Benavent de Segrià;126;12;0,08;9,52
Vall de Boí, la;81;12;0,08;14,81
Àger;84;12;0,08;14,29
Torà;177;11;0,07;6,21
Gimenells i el Pla de la Font;110;10;0,06;9,09
Vilanova de Bellpuig;105;10;0,06;9,52
Poal, el;57;10;0,06;17,54
Castelldans;115;10;0,06;8,70
Avellanes i Santa Linya, les;31;9;0,06;29,03
Vilagrassa;65;8;0,05;12,31
Sudanell;52;8;0,05;15,38
Soleràs, el;33;8;0,05;24,24
Organyà;73;8;0,05;10,96
Albesa;255;8;0,05;3,14
Alamús, els;110;8;0,05;7,27
Guingueta d'Àneu, la;33;7;0,05;21,21
Térmens;187;7;0,05;3,74
Salàs de Pallars;32;7;0,05;21,88
Penelles;38;7;0,05;18,42
Montoliu de Lleida;52;7;0,05;13,46
Esterri d'Àneu;156;7;0,05;4,49
Sant Martí de Riucorb;27;6;0,04;22,22
Vinaixa;27;6;0,04;22,22
Josa i Tuixén;12;5;0,03;41,67
Vilanova de la Barca;182;5;0,03;2,75
Preixana;22;5;0,03;22,73
Peramola;40;5;0,03;12,50
Olius;30;5;0,03;16,67
Llardecans;17;5;0,03;29,41
Bovera;14;5;0,03;35,71
Plans de Sió, els;27;4;0,03;14,81
Ribera d'Ondara;8;4;0,03;50,00
Valls de Valira, les;101;4;0,03;3,96
Soriguera;10;4;0,03;40,00
Riner;13;4;0,03;30,77
Montoliu de Segarra;9;4;0,03;44,44
Montellà i Martinet;29;4;0,03;13,79
Esterri de Cardós;4;4;0,03;100,00
Castellnou de Seana;57;4;0,03;7,02
Camarasa;33;4;0,03;12,12
Arbeca;291;4;0,03;1,37
Naut Aran;130;4;0,03;3,08
Resto de municipios;2709;62;0,40;2,29
Provincia: Lleida;72654;15530;100,00;21,38

