Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2002
Cataluña
Origen geográfico: África Meridional
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c8&t=2002
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;..;..;..
De 5 a 9 años;..;..;5;4,55;<0,01
De 10 a 14 años;..;..;8;7,27;<0,01
De 15 a 20 años;..;..;6;5,45;<0,01
De 20 a 24 años;5;7;12;10,91;<0,01
De 25 a 29 años;..;..;7;6,36;<0,01
De 30 a 34 años;7;7;14;12,73;<0,01
De 35 a 39 años;10;5;15;13,64;<0,01
De 40 a 44 años;..;..;12;10,91;<0,01
De 44 a 49 años;..;..;7;6,36;<0,01
De 50 a 54 años;..;..;9;8,18;<0,01
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;4;3,64;<0,01
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;62;48;110;100,00;0,03
%;56,36;43,64;100,00;;

