Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2016
Vic
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;41;52;93;5,94;0,90
De 5 a 9 anys;41;30;71;4,53;0,68
De 10 a 14 anys;44;26;70;4,47;0,67
De 15 a 19 anys;50;75;125;7,98;1,20
De 20 a 24 anys;95;97;192;12,26;1,85
De 25 a 29 anys;58;90;148;9,45;1,42
De 30 a 34 anys;97;116;213;13,60;2,05
De 35 a 39 anys;89;91;180;11,49;1,73
De 40 a 44 anys;84;70;154;9,83;1,48
De 45 a 49 anys;56;56;112;7,15;1,08
De 50 a 54 anys;34;41;75;4,79;0,72
De 55 a 59 anys;30;29;59;3,77;0,57
De 60 a 64 anys;17;15;32;2,04;0,31
De 65 a 69 anys;9;14;23;1,47;0,22
De 70 a 74 anys;..;..;7;0,45;0,07
De 75 a 79 anys;5;5;10;0,64;0,10
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;754;812;1566;100,00;15,07
%;48,15;51,85;100,00;;

