Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Montsià
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;120;112;232;4,19;1,95
De 5 a 9 anys;147;150;297;5,36;2,50
De 10 a 14 anys;160;149;309;5,58;2,60
De 15 a 19 anys;139;129;268;4,84;2,26
De 20 a 24 anys;143;141;284;5,13;2,39
De 25 a 29 anys;154;150;304;5,49;2,56
De 30 a 34 anys;214;269;483;8,72;4,07
De 35 a 39 anys;253;350;603;10,88;5,08
De 40 a 44 anys;340;345;685;12,36;5,77
De 45 a 49 anys;308;288;596;10,76;5,02
De 50 a 54 anys;228;231;459;8,28;3,86
De 55 a 59 anys;179;166;345;6,23;2,90
De 60 a 64 anys;137;135;272;4,91;2,29
De 65 a 69 anys;80;76;156;2,82;1,31
De 70 a 74 anys;49;50;99;1,79;0,83
De 75 a 79 anys;39;45;84;1,52;0,71
De 80 a 84 anys;24;16;40;0,72;0,34
85 anys o més;15;10;25;0,45;0,21
Total;2729;2812;5541;100,00;46,64
%;49,25;50,75;100,00;;

