Población extranjera a 1 de enero. Por países. 2019
Mataró
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b3&t=2019
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Paraguay;110;303;413;11,85;2,81
Colombia;176;207;383;10,99;1,05
Argentina;184;178;362;10,39;1,73
Venezuela;125;197;322;9,24;1,40
Honduras;66;224;290;8,32;0,71
Bolívia;132;158;290;8,32;0,98
República Dominicana;123;130;253;7,26;1,31
Uruguay;92;111;203;5,83;2,51
Brasil;58;119;177;5,08;0,84
Perú;76;85;161;4,62;0,68
Ecuador;71;78;149;4,28;0,58
Chile;61;63;124;3,56;1,26
Cuba;52;68;120;3,44;1,41
El Salvador;47;55;102;2,93;2,05
Estados Unidos de América;20;28;48;1,38;0,57
México;16;31;47;1,35;0,64
Nicaragua;6;14;20;0,57;0,67
Canada;4;8;12;0,34;0,93
Resto de países;4;4;8;0,23;..
Total continent;1423;2061;3484;100,00;..

