Municipal distribution. 2001
Montsià
Geographical origin: European Union (15)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=c1&t=2001
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Alcanar,731,278,5110,3803
"Ràpita, la",417,93,1710,2230
Amposta,558,74,1360,1326
Ulldecona,610,68,1250,1115
Santa Bàrbara,175,9,165,514
"Sénia, la",409,9,165,220
Sant Jaume d'Enveja,29,5,092,1724
Masdenverge,90,5,092,556
Other municipalities,65,3,055,462
Montsià,3.084,544,10000,1764

