Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2020
Manresa
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c9&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;41;36;77;7,83;0,52
De 5 a 9 anys;31;29;60;6,10;0,41
De 10 a 14 anys;33;16;49;4,98;0,33
De 15 a 19 anys;34;10;44;4,48;0,30
De 20 a 24 anys;37;15;52;5,29;0,35
De 25 a 29 anys;50;23;73;7,43;0,50
De 30 a 34 anys;63;43;106;10,78;0,72
De 35 a 39 anys;93;39;132;13,43;0,90
De 40 a 44 anys;123;53;176;17,90;1,19
De 45 a 49 anys;88;26;114;11,60;0,77
De 50 a 54 anys;61;8;69;7,02;0,47
De 55 a 59 anys;..;..;17;1,73;0,12
De 60 a 64 anys;..;..;9;0,92;0,06
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;680;303;983;100,00;6,67
%;69,18;30,82;100,00;;

