Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2005
Girona
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b1&t=2005
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;68;60;128;4,82;1,12
De 5 a 9 años;62;66;128;4,82;1,12
De 10 a 14 años;50;58;108;4,07;0,95
De 15 a 20 años;54;53;107;4,03;0,94
De 20 a 24 años;92;166;258;9,72;2,26
De 25 a 29 años;233;231;464;17,48;4,06
De 30 a 34 años;227;187;414;15,59;3,62
De 35 a 39 años;175;135;310;11,68;2,71
De 40 a 44 años;145;100;245;9,23;2,14
De 44 a 49 años;117;83;200;7,53;1,75
De 50 a 54 años;44;70;114;4,29;1,00
De 55 a 59 años;20;39;59;2,22;0,52
De 60 a 64 años;21;28;49;1,85;0,43
De 65 a 69 años;18;11;29;1,09;0,25
De 70 a 74 años;6;10;16;0,60;0,14
De 75 a 79 años;9;7;16;0,60;0,14
De 80 a 84 años;4;5;9;0,34;0,08
85 años o más;..;..;..;..;..
Total;1345;1310;2655;100,00;23,24
%;50,66;49,34;100,00;;

