Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2013
Rubí
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c9&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;33;27;60;11,28;0,67
De 5 a 9 anys;12;14;26;4,89;0,29
De 10 a 14 anys;12;5;17;3,20;0,19
De 15 a 19 anys;10;6;16;3,01;0,18
De 20 a 24 anys;5;8;13;2,44;0,14
De 25 a 29 anys;37;21;58;10,90;0,64
De 30 a 34 anys;84;32;116;21,80;1,29
De 35 a 39 anys;92;22;114;21,43;1,26
De 40 a 44 anys;..;..;52;9,77;0,58
De 45 a 49 anys;..;..;38;7,14;0,42
De 50 a 54 anys;..;..;15;2,82;0,17
De 55 a 59 anys;..;..;5;0,94;0,06
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;389;143;532;100,00;5,90
%;73,12;26,88;100,00;;

