Foreign population by age and sex. 2020
Segarra
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c14&t=2020
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,7,4,11,391,017
5-9 years,..,..,7,249,011
10-14 years,..,..,11,391,017
15-19 years,6,8,14,498,022
20-24 years,15,11,26,925,040
25-29 years,12,15,27,961,042
30-34 years,17,21,38,1352,059
35-39 years,19,19,38,1352,059
40-44 years,10,22,32,1139,049
45-49 years,11,12,23,819,035
50-54 years,10,15,25,890,039
55-59 years,..,..,7,249,011
60-64 years,..,..,6,214,009
65-69 years,..,..,6,214,009
70-74 years,..,..,7,249,011
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,127,154,281,10000,434
%,4520,5480,10000,,

