Població estrangera a 1 de gener. Per països. 2008
Santa Coloma de Gramenet
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b4&t=2008
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Xina;2485;1910;4395;57,35;11,37
Pakistan;1275;203;1478;19,29;5,17
Bangladesh;760;280;1040;13,57;28,63
Índia;495;150;645;8,42;4,93
Filipines;41;32;73;0,95;0,87
Mongòlia;..;..;6;0,08;9,52
Uzbekistan;..;..;6;0,08;3,77
Japó;..;..;4;0,05;0,21
Sri Lanka;..;..;4;0,05;14,81
Resta de països;5;7;12;0,16;..
Total continent;5070;2593;7663;100,00;..

