Total and foreign population series. 2000-2022
Granollers
Geographical origin: European Union (27)
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=c1&t=2012
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,61983,8718,881,1.42,10.11,-22,-2.44
2021,62475,9039,903,1.45,9.99,-126,-12.24
2020,62419,8985,1029,1.65,11.45,48,4.89
2019,61275,8220,981,1.60,11.93,33,3.48
2018,60981,7940,948,1.55,11.94,46,5.10
2017,60695,7790,902,1.49,11.58,-12,-1.31
2016,60174,8052,914,1.52,11.35,-14,-1.51
2015,60101,8405,928,1.54,11.04,-18,-1.90
2014,59930,9217,946,1.58,10.26,20,2.16
2013,59753,9882,926,1.55,9.37,-47,-4.83
2012,59954,10306,973,1.62,9.44,-2,-0.21
2011,60000,10724,975,1.62,9.09,-95,-8.88
2010,59691,10962,1070,1.79,9.76,-88,-7.60
2009,60658,11692,1158,1.91,9.90,81,7.52
2008,60122,11128,1077,1.79,9.68,162,17.70
2007,58854,9751,915,1.55,9.38,396,76.30
2006,58940,9354,519,0.88,5.55,79,17.95
2005,57796,7738,440,0.76,5.69,103,30.56
2004,56456,6104,337,0.60,5.52,47,16.21
2003,55913,5097,290,0.52,5.69,93,47.21
2002,54634,3621,197,0.36,5.44,23,13.22
2001,53681,2558,174,0.32,6.80,48,38.10
2000,52423,1632,126,0.24,7.72,..,..

