Población extranjera a 1 de enero. Por países. 2020
Maresme
Origen geográfico: Oriente Medio
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c20&t=2020
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Siria;35;21;56;36,13;3,93
Israel;21;9;30;19,35;2,68
Iraq;14;6;20;12,90;7,33
Líbano;8;6;14;9,03;1,54
Yemen;..;..;10;6,45;14,93
Palestina;..;..;10;6,45;4,37
Jordania;..;..;7;4,52;2,12
Azerbaiyán;..;..;6;3,87;2,64
Resto de países;..;..;..;..;..
Total subcontinent;101;54;155;100,00;..

