Población extranjera a 1 de enero. Por países. 2003
Sant Boi de Llobregat
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=es&nac=a&t=2003
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población extranjera en el municipio;% respecto del total de la población del país en Cataluña
Marruecos;1124;567;1691;44,87;1,31
Ecuador;192;204;396;10,51;0,61
Colombia;138;165;303;8,04;0,85
Argentina;78;100;178;4,72;0,70
Chile;72;72;144;3,82;1,76
Perú;47;70;117;3,10;0,64
China;56;48;104;2,76;0,69
Italia;42;45;87;2,31;0,53
Cuba;34;53;87;2,31;1,42
Uruguay;42;42;84;2,23;1,22
Portugal;32;22;54;1,43;1,04
República Dominicana;14;29;43;1,14;0,38
Brasil;15;27;42;1,11;0,64
Rumanía;23;18;41;1,09;0,26
Francia;17;22;39;1,03;0,23
Bolívia;18;14;32;0,85;0,48
Alemania;17;13;30;0,80;0,21
Argelia;23;7;30;0,80;0,54
Venezuela;13;13;26;0,69;0,66
Ucrania;9;13;22;0,58;0,34
Reino Unido;13;4;17;0,45;0,17
México;5;12;17;0,45;0,39
Nigeria;9;5;14;0,37;0,71
Bélgica;7;5;12;0,32;0,34
Países Bajos;7;4;11;0,29;0,21
Camerún;7;4;11;0,29;1,94
Bosnia y Herzegovina;6;4;10;0,27;2,17
Russia;4;6;10;0,27;0,16
Estados Unidos de América;..;..;10;0,27;0,27
Polonia;..;..;8;0,21;0,33
Irlanda;..;..;7;0,19;0,96
Paraguay;..;..;6;0,16;0,87
Eslovaquia;..;..;5;0,13;0,77
Guinea;..;..;5;0,13;0,22
Albania;..;..;4;0,11;2,22
Andorra;..;..;4;0,11;0,57
Suecia;..;..;4;0,11;0,39
Pakistán;..;..;4;0,11;0,03
República de Corea;..;..;4;0,11;0,78
Resto de países;29;24;53;1,41;..
No consta país;1;2;3;0,08;..
Total;2128;1641;3769;100,00;..

