Población extranjera a 1 de enero. Por países. 2017
Tarragona
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c2&t=2017
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Ucrania;138;170;308;27,55;1,44
Russia;74;185;259;23,17;1,10
Georgia;89;104;193;17,26;3,08
República de Moldova;94;89;183;16,37;4,05
Armenia;22;33;55;4,92;1,27
Turquía;26;16;42;3,76;2,87
Bielorusia;8;21;29;2,59;1,77
Serbia;11;7;18;1,61;1,56
Albania;11;5;16;1,43;1,96
Bosnia y Herzegovina;..;..;7;0,63;2,39
Macedonia;..;..;6;0,54;3,12
Resto de países;..;..;..;..;..
Total subcontinent;479;639;1118;100,00;..

