Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2008
Sabadell
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2008
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;351;298;649;10,79;2,66
De 5 a 9 anys;168;175;343;5,70;1,41
De 10 a 14 anys;154;132;286;4,75;1,17
De 15 a 19 anys;162;108;270;4,49;1,11
De 20 a 24 anys;414;230;644;10,70;2,64
De 25 a 29 anys;835;242;1077;17,90;4,42
De 30 a 34 anys;852;222;1074;17,85;4,41
De 35 a 39 anys;612;170;782;13,00;3,21
De 40 a 44 anys;387;103;490;8,14;2,01
De 45 a 49 anys;168;54;222;3,69;0,91
De 50 a 54 anys;74;22;96;1,60;0,39
De 55 a 59 anys;30;13;43;0,71;0,18
De 60 a 64 anys;7;7;14;0,23;0,06
De 65 a 69 anys;5;11;16;0,27;0,07
De 70 a 74 anys;..;..;6;0,10;0,02
De 75 a 79 anys;..;..;4;0,07;0,02
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;4223;1794;6017;100,00;24,69
%;70,18;29,82;100,00;;

