Població estrangera a 1 de gener. Per districtes. 2013
Barcelona
Origen geogràfic: Oceania
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=b5&t=2013
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Ciutat Vella;44587;87;23,45;0,20
Eixample;49463;101;27,22;0,20
Sants-Montjuïc;36723;29;7,82;0,08
Les Corts;9759;7;1,89;0,07
Sarrià-Sant Gervasi;16610;36;9,70;0,22
Gràcia;19016;46;12,40;0,24
Horta-Guinardó;21700;10;2,70;0,05
Nou Barris;27186;4;1,08;0,01
Sant Andreu;19094;9;2,43;0,05
Sant Martí;37087;42;11,32;0,11
Total;281225;371;100,00;0,13

