Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Baix Ebre
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;169;174;343;8,16;2,52
De 5 a 9 años;126;143;269;6,40;1,98
De 10 a 14 años;94;97;191;4,55;1,40
De 15 a 20 años;244;93;337;8,02;2,48
De 20 a 24 años;187;148;335;7,97;2,46
De 25 a 29 años;166;156;322;7,66;2,37
De 30 a 34 años;195;184;379;9,02;2,79
De 35 a 39 años;237;226;463;11,02;3,40
De 40 a 44 años;294;200;494;11,76;3,63
De 44 a 49 años;255;148;403;9,59;2,96
De 50 a 54 años;175;111;286;6,81;2,10
De 55 a 59 años;118;76;194;4,62;1,43
De 60 a 64 años;64;38;102;2,43;0,75
De 65 a 69 años;32;12;44;1,05;0,32
De 70 a 74 años;12;10;22;0,52;0,16
De 75 a 79 años;..;..;6;0,14;0,04
De 80 a 84 años;4;6;10;0,24;0,07
85 años o más;..;..;..;..;..
Total;2375;1827;4202;100,00;30,90
%;56,52;43,48;100,00;;

