Foreign population by age and sex. 2022
Barcelonès
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b3
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,2.732,2.639,5.371,317,111
5-9 years,3.014,2.871,5.885,348,122
10-14 years,2.744,2.602,5.346,316,110
15-19 years,3.017,3.259,6.276,371,130
20-24 years,5.840,7.382,13.222,781,273
25-29 years,11.058,14.998,26.056,1540,538
30-34 years,12.797,15.840,28.637,1692,592
35-39 years,10.740,12.338,23.078,1364,477
40-44 years,8.402,9.422,17.824,1053,368
45-49 years,5.565,6.683,12.248,724,253
50-54 years,3.803,4.811,8.614,509,178
55-59 years,2.552,3.590,6.142,363,127
60-64 years,1.549,2.574,4.123,244,085
65-69 years,959,1.770,2.729,161,056
70-74 years,610,1.096,1.706,101,035
75-79 years,368,610,978,058,020
80-84 years,188,380,568,034,012
85 years or more,131,303,434,026,009
Total,76.069,93.168,169.237,10000,3497
%,4495,5505,10000,,

