Població estrangera a 1 de gener. Per districtes. 2018
Barcelona
Origen geogràfic: Carib
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=c13&t=2018
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Ciutat Vella;45982;584;7,51;1,27
Eixample;54461;1034;13,29;1,90
Sants-Montjuïc;36198;1316;16,92;3,64
Les Corts;9959;244;3,14;2,45
Sarrià-Sant Gervasi;17960;186;2,39;1,04
Gràcia;19976;283;3,64;1,42
Horta-Guinardó;22369;718;9,23;3,21
Nou Barris;28151;1599;20,56;5,68
Sant Andreu;18413;764;9,82;4,15
Sant Martí;40318;1050;13,50;2,60
Total;293787;7778;100,00;2,65

