Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2010
Vallès Oriental
Origen geogràfic: Senegal
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d239&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;132;138;270;8,66;0,58
De 5 a 9 anys;86;64;150;4,81;0,32
De 10 a 14 anys;77;35;112;3,59;0,24
De 15 a 19 anys;102;26;128;4,11;0,28
De 20 a 24 anys;217;67;284;9,11;0,61
De 25 a 29 anys;462;113;575;18,45;1,24
De 30 a 34 anys;575;93;668;21,43;1,45
De 35 a 39 anys;422;74;496;15,91;1,07
De 40 a 44 anys;211;26;237;7,60;0,51
De 45 a 49 anys;113;12;125;4,01;0,27
De 50 a 54 anys;..;..;54;1,73;0,12
De 55 a 59 anys;..;..;12;0,38;0,03
De 60 a 64 anys;..;..;5;0,16;0,01
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;2465;652;3117;100,00;6,74
%;79,08;20,92;100,00;;

