Foreign population by age and sex. 2019
Ponent
Geographical origin: Caribbean
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c13&t=2019
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,12,13,25,320,004
5-9 years,13,13,26,332,004
10-14 years,15,10,25,320,004
15-19 years,19,30,49,627,007
20-24 years,39,30,69,882,010
25-29 years,54,68,122,1560,018
30-34 years,57,45,102,1304,015
35-39 years,30,37,67,857,010
40-44 years,33,40,73,934,011
45-49 years,28,46,74,946,011
50-54 years,30,33,63,806,009
55-59 years,16,24,40,512,006
60-64 years,5,10,15,192,002
65-69 years,..,..,15,192,002
70-74 years,..,..,7,090,001
75-79 years,..,..,4,051,<001
80-84 years,..,..,5,064,<001
85 years or more,..,..,..,..,..
Total,354,428,782,10000,116
%,4527,5473,10000,,

