Población extranjera a 1 de enero. Por municipios. 2021
Baix Camp
Origen geográfico: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=b1&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Reus;18058;4417;37,76;24,46
Cambrils;6865;3308;28,28;48,19
Mont-roig del Camp;3335;1827;15,62;54,78
Vandellòs i l'Hospitalet de l'Infant;1084;557;4,76;51,38
Riudoms;875;319;2,73;36,46
Selva del Camp, la;397;203;1,74;51,13
Montbrió del Camp;317;137;1,17;43,22
Vinyols i els Arcs;334;125;1,07;37,43
Pratdip;172;113;0,97;65,70
Borges del Camp, les;298;110;0,94;36,91
Riudecols;150;87;0,74;58,00
Riudecanyes;173;73;0,62;42,20
Alforja;130;72;0,62;55,38
Castellvell del Camp;95;68;0,58;71,58
Aleixar, l';96;49;0,42;51,04
Botarell;100;47;0,40;47,00
Vilanova d'Escornalbou;64;42;0,36;65,62
Prades;60;38;0,32;63,33
Albiol, l';35;28;0,24;80,00
Vilaplana;44;27;0,23;61,36
Almoster;42;21;0,18;50,00
Maspujols;23;16;0,14;69,57
Duesaigües;34;6;0,05;17,65
Resto de municipios;16;8;0,07;50,00
Baix Camp;32797;11698;100,00;35,67

