Foreign population by age and sex. 2022
Girona
Geographical origin: Northern America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c11
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,7,4,11,505,005
5-9 years,..,..,7,321,003
10-14 years,5,11,16,734,008
15-19 years,6,5,11,505,005
20-24 years,..,..,5,229,002
25-29 years,5,13,18,826,008
30-34 years,13,15,28,1284,013
35-39 years,12,12,24,1101,011
40-44 years,8,7,15,688,007
45-49 years,7,9,16,734,008
50-54 years,10,7,17,780,008
55-59 years,..,..,5,229,002
60-64 years,5,10,15,688,007
65-69 years,9,7,16,734,008
70-74 years,4,4,8,367,004
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,4,183,002
Total,103,115,218,10000,103
%,4725,5275,10000,,

