Foreign population by age and sex. 2019
Castelldefels
Geographical origin: Eastern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c17&t=2019
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,17,14,31,604,022
5-9 years,16,16,32,624,023
10-14 years,14,17,31,604,022
15-19 years,15,9,24,468,017
20-24 years,12,11,23,448,017
25-29 years,24,27,51,994,037
30-34 years,29,33,62,1209,045
35-39 years,28,25,53,1033,038
40-44 years,26,36,62,1209,045
45-49 years,24,21,45,877,032
50-54 years,19,21,40,780,029
55-59 years,14,12,26,507,019
60-64 years,6,8,14,273,010
65-69 years,4,5,9,175,006
70-74 years,..,..,5,097,004
75-79 years,..,..,4,078,003
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,252,261,513,10000,370
%,4912,5088,10000,,

