Població estrangera a 1 de gener. Per municipis. 2016
Comarques Gironines
Origen geogràfic: Amèrica del Nord
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=c11&t=2016
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Girona;17940;135;27,16;0,75
Lloret de Mar;13002;33;6,64;0,25
Sant Feliu de Guíxols;3787;22;4,43;0,58
Roses;6008;16;3,22;0,27
Castell d'Aro, Platja d'Aro i s'Agaró;3139;15;3,02;0,48
Blanes;5651;14;2,82;0,25
Begur;638;14;2,82;2,19
Salt;10995;13;2,62;0,12
Figueres;12558;13;2,62;0,10
Torroella de Montgrí;3020;12;2,41;0,40
Palamós;2284;12;2,41;0,53
Banyoles;3618;12;2,41;0,33
Olot;6025;9;1,81;0,15
Escala, l';3351;9;1,81;0,27
Llançà;727;8;1,61;1,10
Calonge i Sant Antoni;2319;8;1,61;0,34
Castelló d'Empúries;4805;7;1,41;0,15
Peralada;211;6;1,21;2,84
Palafrugell;5128;6;1,21;0,12
Cassà de la Selva;1622;6;1,21;0,37
Tossa de Mar;992;5;1,01;0,50
Santa Coloma de Farners;2332;5;1,01;0,21
Cornellà del Terri;158;5;1,01;3,16
Amer;215;5;1,01;2,33
Santa Cristina d'Aro;874;4;0,80;0,46
Navata;189;4;0,80;2,12
Cadaqués;759;4;0,80;0,53
Resta de municipis;27455;95;19,11;0,35
Comarques Gironines;139802;497;100,00;0,36

