Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2020
Conca de Barberà
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=a&t=2020
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;77;57;134;5,71
De 5 a 9 años;87;73;160;6,82
De 10 a 14 años;81;69;150;6,39
De 15 a 20 años;104;54;158;6,73
De 20 a 24 años;89;80;169;7,20
De 25 a 29 años;95;74;169;7,20
De 30 a 34 años;106;99;205;8,74
De 35 a 39 años;133;148;281;11,98
De 40 a 44 años;155;113;268;11,42
De 44 a 49 años;142;108;250;10,66
De 50 a 54 años;85;76;161;6,86
De 55 a 59 años;54;45;99;4,22
De 60 a 64 años;37;29;66;2,81
De 65 a 69 años;18;19;37;1,58
De 70 a 74 años;6;11;17;0,72
De 75 a 79 años;6;5;11;0,47
De 80 a 84 años;..;..;8;0,34
85 años o más;..;..;..;..
Total;1279;1067;2346;100,00
%;54,52;45,48;100,00;

