Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Baix Penedès
Origen geogràfic: Àsia oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c17&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;11;11;22;5,54;0,13
De 5 a 9 anys;16;16;32;8,06;0,19
De 10 a 14 anys;18;19;37;9,32;0,22
De 15 a 19 anys;21;12;33;8,31;0,19
De 20 a 24 anys;16;5;21;5,29;0,12
De 25 a 29 anys;13;10;23;5,79;0,13
De 30 a 34 anys;16;20;36;9,07;0,21
De 35 a 39 anys;14;20;34;8,56;0,20
De 40 a 44 anys;20;21;41;10,33;0,24
De 45 a 49 anys;18;26;44;11,08;0,26
De 50 a 54 anys;17;16;33;8,31;0,19
De 55 a 59 anys;9;13;22;5,54;0,13
De 60 a 64 anys;..;..;7;1,76;0,04
De 65 a 69 anys;..;..;5;1,26;0,03
De 70 a 74 anys;..;..;4;1,01;0,02
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;200;197;397;100,00;2,31
%;50,38;49,62;100,00;;

