Foreign population by age and sex. 2003
Badalona
Geographical origin: China
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d407&t=2003
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,95,78,173,824,129
5-9 years,56,33,89,424,066
10-14 years,61,30,91,434,068
15-19 years,66,54,120,572,090
20-24 years,130,138,268,1277,200
25-29 years,177,177,354,1687,264
30-34 years,192,204,396,1887,296
35-39 years,159,163,322,1534,240
40-44 years,97,78,175,834,131
45-49 years,32,32,64,305,048
50-54 years,16,8,24,114,018
55-59 years,..,..,9,043,007
60-64 years,..,..,7,033,005
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,1.094,1.005,2.099,10000,1567
%,5212,4788,10000,,

