Total and foreign population series. 2000-2022
Sant Boi de Llobregat
Geographical origin: Czech Republic
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d143
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,83371,8640,8,<0.01,0.09,0,0.00
2021,83755,8504,8,<0.01,0.09,0,0.00
2020,84500,8619,8,<0.01,0.09,1,14.29
2019,83605,7736,7,<0.01,0.09,3,75.00
2018,82904,7168,4,<0.01,0.06,0,0.00
2017,82142,6737,4,<0.01,0.06,0,0.00
2016,82402,7051,4,<0.01,0.06,..,..
2015,82195,7254,..,..,..,..,..
2014,83107,7860,..,..,..,..,..
2013,83408,8661,6,<0.01,0.07,-1,-14.29
2012,83070,8548,7,<0.01,0.08,-5,-41.67
2011,82860,8572,12,0.01,0.14,3,33.33
2010,82411,8522,9,0.01,0.11,-2,-18.18
2009,82428,8192,11,0.01,0.13,0,0.00
2008,81335,7171,11,0.01,0.15,1,10.00
2007,80727,6327,10,0.01,0.16,0,0.00
2006,81368,6331,10,0.01,0.16,2,25.00
2005,81181,5526,8,<0.01,0.14,4,100.00
2004,80636,4554,4,<0.01,0.09,..,..
2003,80738,3769,..,..,..,..,..
2002,80041,2665,..,..,..,..,..
2001,79463,1848,..,..,..,..,..
2000,79337,1367,..,..,..,..,..

