Foreign population by age and sex. 2008
Tarragona
Geographical origin: Mexico
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d303&t=2008
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,..,..,..
5-9 years,..,..,..,..,..
10-14 years,..,..,..,..,..
15-19 years,..,..,..,..,..
20-24 years,..,..,8,792,004
25-29 years,10,14,24,2376,011
30-34 years,14,14,28,2772,012
35-39 years,5,12,17,1683,007
40-44 years,..,..,7,693,003
45-49 years,..,..,8,792,004
50-54 years,..,..,..,..,..
55-59 years,..,..,..,..,..
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,41,60,101,10000,044
%,4059,5941,10000,,

