Población a 1 de enero. Total y extranjera. 2000-2022
Santa Coloma de Gramenet
Origen geográfico: República Checa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d143
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;117981;25470;5;<0,01;0,02;-1;-16,67
2021;119289;26419;6;<0,01;0,02;0;0,00
2020;120443;26869;6;<0,01;0,02;1;20,00
2019;119215;25170;5;<0,01;0,02;1;25,00
2018;118821;24042;4;<0,01;0,02;-6;-60,00
2017;117597;22840;10;<0,01;0,04;-2;-16,67
2016;117153;22407;12;0,01;0,05;0;0,00
2015;116950;22415;12;0,01;0,05;-5;-29,41
2014;118738;24434;17;0,01;0,07;-5;-22,73
2013;120029;26278;22;0,02;0,08;-1;-4,35
2012;120593;26635;23;0,02;0,09;0;0,00
2011;120824;27196;23;0,02;0,08;12;109,09
2010;120060;26436;11;<0,01;0,04;4;57,14
2009;119717;25853;7;<0,01;0,03;-2;-22,22
2008;117336;22876;9;<0,01;0,04;-1;-10,00
2007;116765;20643;10;<0,01;0,05;2;25,00
2006;119056;20487;8;<0,01;0,04;3;60,00
2005;118129;16769;5;<0,01;0,03;..;..
2004;116503;12720;..;..;..;..;..
2003;116012;9641;4;<0,01;0,04;0;0,00
2002;115568;6269;4;<0,01;0,06;..;..
2001;116064;4038;..;..;..;..;..
2000;117127;2658;..;..;..;..;..

