Població estrangera a 1 de gener. Per districtes. 2021
Esplugues de Llobregat
Origen geogràfic: Carib
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=c13&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;772;21;11,73;2,72
Districte II;949;18;10,06;1,90
Districte III;350;11;6,15;3,14
Districte IV;265;6;3,35;2,26
Districte V;186;..;..;..
Districte VI;152;..;..;..
Districte VII;181;..;..;..
Districte VIII;422;4;2,23;0,95
Districte IX;366;14;7,82;3,83
Districte X;2299;103;57,54;4,48
Total;5942;179;100,00;3,01

