Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2006
Ponent
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b4&t=2006
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;40;42;82;6,05;0,18
De 5 a 9 años;33;15;48;3,54;0,11
De 10 a 14 años;41;36;77;5,68;0,17
De 15 a 20 años;51;38;89;6,56;0,20
De 20 a 24 años;83;65;148;10,91;0,33
De 25 a 29 años;145;80;225;16,59;0,50
De 30 a 34 años;140;77;217;16,00;0,49
De 35 a 39 años;127;94;221;16,30;0,50
De 40 a 44 años;98;52;150;11,06;0,34
De 44 a 49 años;34;14;48;3,54;0,11
De 50 a 54 años;22;9;31;2,29;0,07
De 55 a 59 años;..;..;6;0,44;0,01
De 60 a 64 años;..;..;4;0,29;<0,01
De 65 a 69 años;..;..;5;0,37;0,01
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;823;533;1356;100,00;3,04
%;60,69;39,31;100,00;;

