Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2006
Tarragonès
Origen geográfico: Unión Europea (25)
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2006
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;93;89;182;3,48;0,58
De 5 a 9 años;116;98;214;4,10;0,68
De 10 a 14 años;104;89;193;3,69;0,61
De 15 a 20 años;96;92;188;3,60;0,60
De 20 a 24 años;173;175;348;6,66;1,10
De 25 a 29 años;361;310;671;12,84;2,13
De 30 a 34 años;359;262;621;11,89;1,97
De 35 a 39 años;345;260;605;11,58;1,92
De 40 a 44 años;308;197;505;9,67;1,60
De 44 a 49 años;240;174;414;7,92;1,31
De 50 a 54 años;182;160;342;6,55;1,09
De 55 a 59 años;131;125;256;4,90;0,81
De 60 a 64 años;112;102;214;4,10;0,68
De 65 a 69 años;98;92;190;3,64;0,60
De 70 a 74 años;66;69;135;2,58;0,43
De 75 a 79 años;30;38;68;1,30;0,22
De 80 a 84 años;26;19;45;0,86;0,14
85 años o más;12;21;33;0,63;0,10
Total;2852;2372;5224;100,00;16,58
%;54,59;45,41;100,00;;

