Població estrangera a 1 de gener. Per països. 2012
Barcelona
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&nac=a&t=2012
Categoria;Homes;Dones;Població del país;% respecte el total de la població estrangera al municipi;% respecte el total de la població del país a Catalunya
Pakistan;18733;4521;23254;8,20;48,97
Itàlia;12700;10199;22899;8,08;46,63
Xina;8042;7878;15920;5,62;32,25
Equador;7534;8221;15755;5,56;26,50
Bolívia;5434;8767;14201;5,01;28,30
Marroc, el;8086;5646;13732;4,84;5,74
Perú;6261;7349;13610;4,80;44,08
Colòmbia;5740;6716;12456;4,39;29,69
França;5959;5959;11918;4,20;35,18
Filipines;3814;4709;8523;3,01;81,46
República Dominicana;3400;4276;7676;2,71;33,47
Argentina;3860;3765;7625;2,69;29,00
Romania;3270;3641;6911;2,44;6,52
Brasil;2977;3857;6834;2,41;31,70
Alemanya;3195;3388;6583;2,32;29,03
Regne Unit;3233;2521;5754;2,03;27,60
Índia;4254;1280;5534;1,95;28,08
Hondures;1408;3540;4948;1,75;26,99
Xile;2379;2383;4762;1,68;34,12
Paraguai;1303;3214;4517;1,59;29,17
Mèxic;2040;2464;4504;1,59;59,08
Veneçuela;2026;2375;4401;1,55;43,06
Rússia;1345;2969;4314;1,52;24,56
Portugal;2022;1774;3796;1,34;24,84
Estats Units, els;1778;1827;3605;1,27;59,07
Bangladesh;2592;667;3259;1,15;56,98
Ucraïna;1312;1709;3021;1,07;17,19
Cuba;1094;1185;2279;0,80;24,69
Països Baixos;1229;1015;2244;0,79;23,01
Polònia;906;1316;2222;0,78;16,51
Uruguai;1156;1037;2193;0,77;18,03
Suècia;806;1161;1967;0,69;61,66
Geòrgia;1008;951;1959;0,69;39,53
Bulgària;879;1003;1882;0,66;13,76
Armènia;971;890;1861;0,66;48,83
Algèria;1241;507;1748;0,62;19,30
Japó;656;822;1478;0,52;71,23
Nepal;1008;234;1242;0,44;83,08
Bèlgica;650;564;1214;0,43;22,85
Senegal;918;161;1079;0,38;5,19
El Salvador;351;639;990;0,35;43,67
Nigèria;550;360;910;0,32;11,88
Irlanda;519;351;870;0,31;43,85
Suïssa;436;426;862;0,30;26,47
Grècia;344;362;706;0,25;58,11
Àustria;318;364;682;0,24;42,36
Ghana;531;100;631;0,22;10,78
Guinea;316;291;607;0,21;11,75
Turquia;316;260;576;0,20;59,81
Nicaragua;135;381;516;0,18;32,45
Moldàvia;227;280;507;0,18;11,53
Hongria;188;313;501;0,18;35,97
Dinamarca;258;235;493;0,17;40,51
Corea del Sud;193;292;485;0,17;64,41
Txèquia;182;299;481;0,17;23,76
Canadà;221;254;475;0,17;53,85
Finlàndia;154;302;456;0,16;52,72
Israel;250;200;450;0,16;56,39
Sèrbia;198;234;432;0,15;38,68
Iran;204;145;349;0,12;56,11
Guatemala;142;178;320;0,11;43,48
Síria;203;116;319;0,11;58,11
Panamà;140;177;317;0,11;58,60
Noruega;140;160;300;0,11;45,11
Belarús;109;191;300;0,11;24,27
Lituània;119;174;293;0,10;11,11
Andorra;138;154;292;0,10;32,37
Austràlia;148;140;288;0,10;57,14
Egipte;203;81;284;0,10;26,44
Costa Rica;112;171;283;0,10;47,40
Eslovàquia;98;179;277;0,10;13,59
Líban;149;100;249;0,09;64,51
Camerun;164;81;245;0,09;17,69
Albània;146;98;244;0,09;35,57
Tunísia;139;57;196;0,07;34,03
Letònia;70;123;193;0,07;28,51
Gàmbia;174;19;193;0,07;1,15
Croàcia;57;97;154;0,05;32,98
Mali;133;15;148;0,05;2,06
Guinea Equatorial;52;94;146;0,05;9,29
Jordània;107;38;145;0,05;58,47
Tailàndia;31;100;131;0,05;38,42
Eslovènia;58;61;119;0,04;44,57
Estònia;38;78;116;0,04;40,70
Kazakhstan;35;81;116;0,04;34,12
Islàndia;53;56;109;0,04;48,23
Mauritània;95;13;108;0,04;4,75
Nova Zelanda;54;33;87;0,03;55,41
Afganistan;..;..;80;0,03;60,15
Guinea-Bissau;52;22;74;0,03;9,39
Sud-àfrica;42;31;73;0,03;38,62
Iraq, l';38;29;67;0,02;49,63
Costa d'Ivori;50;15;65;0,02;9,72
Azerbaidjan;37;28;65;0,02;67,01
Etiòpia;35;26;61;0,02;37,89
Indonèsia;23;38;61;0,02;43,57
Bòsnia i Hercegovina;27;32;59;0,02;17,40
Uzbekistan;23;35;58;0,02;37,91
Macedònia del Nord;28;24;52;0,02;29,21
Vietnam;18;33;51;0,02;44,74
Aràbia Saudí;31;19;50;0,02;86,21
Kenya;8;40;48;0,02;39,67
Congo;30;15;45;0,02;11,78
Xipre;18;24;42;0,01;59,15
Malàisia;22;20;42;0,01;33,87
Angola;20;20;40;0,01;23,26
Singapur;15;25;40;0,01;53,33
Mongòlia;9;23;32;0,01;30,19
Burkina Faso;24;7;31;0,01;10,30
Luxemburg;18;12;30;0,01;22,39
Malta;16;13;29;0,01;39,19
Montenegro;13;16;29;0,01;28,71
Sierra Leone;20;6;26;<0,01;15,57
Haití;12;14;26;<0,01;38,81
Cap Verd;12;12;24;<0,01;28,57
Moçambic;13;10;23;<0,01;39,66
Benín;15;7;22;<0,01;21,78
Kirguizstan;6;15;21;<0,01;35,00
Togo;13;7;20;<0,01;14,81
Líbia;10;7;17;<0,01;25,00
Sri Lanka;8;9;17;<0,01;48,57
Tanzània;..;..;16;<0,01;31,37
Libèria;..;..;15;<0,01;22,73
Dominica;..;..;15;<0,01;6,58
Sudan, el;..;..;14;<0,01;23,33
Maurici;6;7;13;<0,01;37,14
Níger;..;..;13;<0,01;18,57
Zimbàbue;6;6;12;<0,01;52,17
Kuwait;..;..;11;<0,01;64,71
Gabon;..;..;10;<0,01;52,63
Madagascar;..;..;9;<0,01;39,13
Jamaica;..;..;8;<0,01;44,44
Emirats Àrabs Units, els;..;..;7;<0,01;77,78
São Tomé i Príncipe;..;..;6;<0,01;46,15
Guyana;..;..;6;<0,01;66,67
Myanmar;..;..;5;<0,01;55,56
Tadjikistan;..;..;5;<0,01;100,00
Burundi;..;..;4;<0,01;40,00
Somàlia;..;..;4;<0,01;30,77
Eritrea;..;..;4;<0,01;44,44
Iemen, el;..;..;4;<0,01;36,36
Turkmenistan;..;..;4;<0,01;80,00
Resta de països;22;18;40;0,01;..
No hi consta país;74;88;162;0,06;..
Apàtrides;..;..;7;<0,01;16,67
Total;147222;136223;283445;100,00;..

