Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2016
Provincia: Lleida
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c9&t=2016
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;372;351;723;7,11;0,99
De 5 a 9 años;279;252;531;5,22;0,72
De 10 a 14 años;173;109;282;2,77;0,38
De 15 a 20 años;251;114;365;3,59;0,50
De 20 a 24 años;439;131;570;5,60;0,78
De 25 a 29 años;573;259;832;8,18;1,14
De 30 a 34 años;1220;349;1569;15,42;2,14
De 35 a 39 años;1663;373;2036;20,01;2,78
De 40 a 44 años;1304;193;1497;14,72;2,04
De 44 a 49 años;859;104;963;9,47;1,31
De 50 a 54 años;399;28;427;4,20;0,58
De 55 a 59 años;225;9;234;2,30;0,32
De 60 a 64 años;102;5;107;1,05;0,15
De 65 a 69 años;22;6;28;0,28;0,04
De 70 a 74 años;..;..;6;0,06;<0,01
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;7887;2286;10173;100,00;13,88
%;77,53;22,47;100,00;;

