Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2007
Sant Boi de Llobregat
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&t=2007
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;196;183;379;5,99
De 5 a 9 años;152;162;314;4,96
De 10 a 14 años;184;189;373;5,90
De 15 a 20 años;198;186;384;6,07
De 20 a 24 años;317;317;634;10,02
De 25 a 29 años;568;462;1030;16,28
De 30 a 34 años;599;401;1000;15,81
De 35 a 39 años;476;318;794;12,55
De 40 a 44 años;282;218;500;7,90
De 44 a 49 años;181;162;343;5,42
De 50 a 54 años;116;110;226;3,57
De 55 a 59 años;65;59;124;1,96
De 60 a 64 años;35;57;92;1,45
De 65 a 69 años;21;38;59;0,93
De 70 a 74 años;21;19;40;0,63
De 75 a 79 años;6;10;16;0,25
De 80 a 84 años;4;8;12;0,19
85 años o más;..;..;7;0,11
Total;3424;2903;6327;100,00
%;54,12;45,88;100,00;

