Total and foreign population series. 2000-2022
Mollet del Vallès
Geographical origin: India
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d410
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,51294,6123,42,0.08,0.69,9,27.27
2021,51151,5994,33,0.06,0.55,-2,-5.71
2020,51600,5987,35,0.07,0.58,2,6.06
2019,51318,5614,33,0.06,0.59,6,22.22
2018,51133,5234,27,0.05,0.52,-7,-20.59
2017,51128,5048,34,0.07,0.67,-9,-20.93
2016,51491,5445,43,0.08,0.79,13,43.33
2015,51650,5757,30,0.06,0.52,2,7.14
2014,51719,6239,28,0.05,0.45,1,3.70
2013,51954,6682,27,0.05,0.40,1,3.85
2012,52242,7104,26,0.05,0.37,2,8.33
2011,52409,7450,24,0.05,0.32,-5,-17.24
2010,52459,7864,29,0.06,0.37,3,11.54
2009,52484,7895,26,0.05,0.33,-7,-21.21
2008,51912,7287,33,0.06,0.45,4,13.79
2007,51365,6607,29,0.06,0.44,5,20.83
2006,51713,6501,24,0.05,0.37,5,26.32
2005,51218,5563,19,0.04,0.34,7,58.33
2004,50691,4532,12,0.02,0.26,..,..
2003,50001,3650,..,..,..,..,..
2002,48727,2510,..,..,..,..,..
2001,46897,1314,..,..,..,..,..
2000,46204,820,..,..,..,..,..

