Población extranjera a 1 de enero. Por municipios. 2003
Osona
Origen geográfico: América del Sur
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c14&t=2003
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Vic;5295;847;50,48;16,00
Manlleu;2554;155;9,24;6,07
Torelló;800;141;8,40;17,62
Tona;288;108;6,44;37,50
Centelles;159;62;3,69;38,99
Taradell;323;46;2,74;14,24
Sant Hipòlit de Voltregà;177;26;1,55;14,69
Sant Julià de Vilatorta;75;25;1,49;33,33
Masies de Voltregà, les;87;25;1,49;28,74
Roda de Ter;387;23;1,37;5,94
Viladrau;66;23;1,37;34,85
Esquirol, l';98;18;1,07;18,37
Prats de Lluçanès;141;18;1,07;12,77
Seva;78;15;0,89;19,23
Folgueroles;40;15;0,89;37,50
Balenyà;206;15;0,89;7,28
Santa Eugènia de Berga;61;12;0,72;19,67
Olost;31;12;0,72;38,71
Rupit i Pruit;24;10;0,60;41,67
Sant Martí de Centelles;37;10;0,60;27,03
Gurb;63;8;0,48;12,70
Oristà;8;7;0,42;87,50
Muntanyola;9;7;0,42;77,78
Sant Vicenç de Torelló;62;6;0,36;9,68
Sant Pere de Torelló;135;6;0,36;4,44
Perafita;21;6;0,36;28,57
Sant Quirze de Besora;96;5;0,30;5,21
Calldetenes;157;5;0,30;3,18
Montesquiu;52;4;0,24;7,69
Resto de municipios;334;18;1,07;5,39
Osona;11864;1678;100,00;14,14

