Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2013
Mataró
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&t=2013
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;1051;972;2023;9,91
De 5 a 9 años;697;682;1379;6,76
De 10 a 14 años;542;517;1059;5,19
De 15 a 20 años;662;495;1157;5,67
De 20 a 24 años;780;677;1457;7,14
De 25 a 29 años;1149;1033;2182;10,69
De 30 a 34 años;1738;1214;2952;14,47
De 35 a 39 años;1619;1040;2659;13,03
De 40 a 44 años;1257;827;2084;10,21
De 44 a 49 años;810;632;1442;7,07
De 50 a 54 años;488;391;879;4,31
De 55 a 59 años;276;225;501;2,46
De 60 a 64 años;139;126;265;1,30
De 65 a 69 años;65;95;160;0,78
De 70 a 74 años;50;64;114;0,56
De 75 a 79 años;20;30;50;0,25
De 80 a 84 años;7;15;22;0,11
85 años o más;6;16;22;0,11
Total;11356;9051;20407;100,00
%;55,65;44,35;100,00;

