Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2009
Alt Urgell
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=a&t=2009
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;93;76;169;5,02
De 5 a 9 anys;91;100;191;5,68
De 10 a 14 anys;93;109;202;6,00
De 15 a 19 anys;96;125;221;6,57
De 20 a 24 anys;168;167;335;9,96
De 25 a 29 anys;216;219;435;12,93
De 30 a 34 anys;251;213;464;13,79
De 35 a 39 anys;196;166;362;10,76
De 40 a 44 anys;180;178;358;10,64
De 45 a 49 anys;130;112;242;7,19
De 50 a 54 anys;86;77;163;4,85
De 55 a 59 anys;49;39;88;2,62
De 60 a 64 anys;18;32;50;1,49
De 65 a 69 anys;18;19;37;1,10
De 70 a 74 anys;6;8;14;0,42
De 75 a 79 anys;7;7;14;0,42
De 80 a 84 anys;..;..;8;0,24
85 anys o més;5;6;11;0,33
Total;1704;1660;3364;100,00
%;50,65;49,35;100,00;

