Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2002
Esplugues de Llobregat
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2&t=2002
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;6;13;19;7,20;0,85
De 5 a 9 años;..;..;10;3,79;0,45
De 10 a 14 años;..;..;15;5,68;0,67
De 15 a 20 años;5;4;9;3,41;0,40
De 20 a 24 años;16;13;29;10,98;1,30
De 25 a 29 años;49;12;61;23,11;2,74
De 30 a 34 años;31;7;38;14,39;1,71
De 35 a 39 años;29;8;37;14,02;1,66
De 40 a 44 años;..;..;15;5,68;0,67
De 44 a 49 años;..;..;15;5,68;0,67
De 50 a 54 años;..;..;6;2,27;0,27
De 55 a 59 años;..;..;7;2,65;0,31
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;178;86;264;100,00;11,88
%;67,42;32,58;100,00;;

