Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2006
Catalunya
Origen geogràfic: Finlàndia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d109&t=2006
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;11;15;26;4,21;<0,01
De 5 a 9 anys;12;17;29;4,70;<0,01
De 10 a 14 anys;10;9;19;3,08;<0,01
De 15 a 19 anys;6;4;10;1,62;<0,01
De 20 a 24 anys;17;32;49;7,94;<0,01
De 25 a 29 anys;46;95;141;22,85;0,02
De 30 a 34 anys;41;51;92;14,91;0,01
De 35 a 39 anys;29;41;70;11,35;<0,01
De 40 a 44 anys;34;25;59;9,56;<0,01
De 45 a 49 anys;15;21;36;5,83;<0,01
De 50 a 54 anys;11;13;24;3,89;<0,01
De 55 a 59 anys;9;20;29;4,70;<0,01
De 60 a 64 anys;5;11;16;2,59;<0,01
De 65 a 69 anys;..;..;7;1,13;<0,01
De 70 a 74 anys;..;..;7;1,13;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;254;363;617;100,00;0,07
%;41,17;58,83;100,00;;

