Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2004
Esplugues de Llobregat
Origen geogràfic: Unió Europea (15)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2004
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;14;9;23;4,75;0,66
De 5 a 9 anys;20;22;42;8,68;1,21
De 10 a 14 anys;11;10;21;4,34;0,61
De 15 a 19 anys;6;13;19;3,93;0,55
De 20 a 24 anys;21;13;34;7,02;0,98
De 25 a 29 anys;29;17;46;9,50;1,33
De 30 a 34 anys;28;34;62;12,81;1,79
De 35 a 39 anys;22;23;45;9,30;1,30
De 40 a 44 anys;40;23;63;13,02;1,82
De 45 a 49 anys;13;15;28;5,79;0,81
De 50 a 54 anys;7;16;23;4,75;0,66
De 55 a 59 anys;14;13;27;5,58;0,78
De 60 a 64 anys;16;11;27;5,58;0,78
De 65 a 69 anys;8;5;13;2,69;0,37
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;6;1,24;0,17
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;253;231;484;100,00;13,96
%;52,27;47,73;100,00;;

