Población extranjera a 1 de enero. Por municipios. 2001
Bages
Origen geográfico: África del norte
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c7&t=2001
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Manresa;2022;1516;70,22;74,98
Monistrol de Montserrat;121;105;4,86;86,78
Cardona;80;63;2,92;78,75
Castellbell i el Vilar;72;57;2,64;79,17
Navàs;89;54;2,50;60,67
Sant Fruitós de Bages;109;52;2,41;47,71
Sant Feliu Sasserra;42;41;1,90;97,62
Sant Joan de Vilatorrada;57;33;1,53;57,89
Callús;34;33;1,53;97,06
Sallent;56;32;1,48;57,14
Sant Vicenç de Castellet;35;27;1,25;77,14
Artés;47;26;1,20;55,32
Avinyó;29;24;1,11;82,76
Súria;39;22;1,02;56,41
Santpedor;26;20;0,93;76,92
Navarcles;39;17;0,79;43,59
Pont de Vilomara i Rocafort, el;21;14;0,65;66,67
Fonollosa;16;13;0,60;81,25
Sant Salvador de Guardiola;21;4;0,19;19,05
Castellfollit del Boix;7;4;0,19;57,14
Resto de municipios;39;2;0,09;5,13
Bages;3001;2159;100,00;71,94

