Población extranjera a 1 de enero. Por municipios. 2022
Provincia: Barcelona
Origen geográfico: África central
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&lang=es&nac=c6
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Barcelona;359480;794;36,66;0,22
Hospitalet de Llobregat, l';58037;331;15,28;0,57
Badalona;35215;137;6,33;0,39
Terrassa;31516;85;3,92;0,27
Santa Coloma de Gramenet;25470;64;2,95;0,25
Manresa;14641;58;2,68;0,40
Sabadell;28632;49;2,26;0,17
Sant Boi de Llobregat;8640;42;1,94;0,49
Cornellà de Llobregat;13847;42;1,94;0,30
Montcada i Reixac;4988;28;1,29;0,56
Rubí;10120;27;1,25;0,27
Prat de Llobregat, el;6121;27;1,25;0,44
Mollet del Vallès;6123;25;1,15;0,41
Sant Adrià de Besòs;5766;23;1,06;0,40
Mataró;21245;23;1,06;0,11
Vic;13719;20;0,92;0,15
Esplugues de Llobregat;5966;19;0,88;0,32
Viladecans;5475;18;0,83;0,33
Granollers;8718;17;0,78;0,19
Cerdanyola del Vallès;5610;16;0,74;0,29
Sant Cugat del Vallès;12617;16;0,74;0,13
Badia del Vallès;751;15;0,69;2,00
Sant Feliu de Llobregat;3764;14;0,65;0,37
Castelldefels;14474;14;0,65;0,10
Santa Perpètua de Mogoda;2591;12;0,55;0,46
Ripollet;4923;11;0,51;0,22
Vilafranca del Penedès;5423;10;0,46;0,18
Gavà;5310;10;0,46;0,19
Sant Sadurní d'Anoia;1117;8;0,37;0,72
Igualada;5144;8;0,37;0,16
Santa Margarida de Montbui;1209;7;0,32;0,58
Sant Just Desvern;2170;7;0,32;0,32
Sant Vicenç de Castellet;1331;6;0,28;0,45
Sant Andreu de la Barca;2619;6;0,28;0,23
Arenys de Munt;699;6;0,28;0,86
Vilanova i la Geltrú;8038;5;0,23;0,06
Piera;1372;5;0,23;0,36
Masquefa;618;5;0,23;0,81
Cardedeu;1172;5;0,23;0,43
Canovelles;3151;5;0,23;0,16
Cabrils;995;5;0,23;0,50
Balenyà;451;5;0,23;1,11
Súria;535;4;0,18;0,75
Sitges;7722;4;0,18;0,05
Sant Vicenç dels Horts;2281;4;0,18;0,18
Barberà del Vallès;2600;4;0,18;0,15
Roda de Ter;903;4;0,18;0,44
Parets del Vallès;1268;4;0,18;0,32
Pallejà;719;4;0,18;0,56
Masnou, el;2612;4;0,18;0,15
Martorell;5283;4;0,18;0,08
Manlleu;5033;4;0,18;0,08
Llinars del Vallès;844;4;0,18;0,47
Garriga, la;1336;4;0,18;0,30
Centelles;473;4;0,18;0,85
Resto de municipios;105745;84;3,88;0,08
Provincia: Barcelona;886622;2166;100,00;0,24

