Distribution by districts. 2019
Barcelona
Geographical origin: Saudi Arabia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=d402&t=2019
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Ciutat Vella,49.917,5,450,001
Eixample,58.395,43,3874,007
Sants-Montjuïc,39.953,22,1982,006
Les Corts,10.648,13,1171,012
Sarrià-Sant Gervasi,19.077,10,901,005
Gràcia,21.527,4,360,002
Horta-Guinardó,25.095,6,541,002
Nou Barris,31.425,..,..,..
Sant Andreu,20.381,..,..,..
Sant Martí,43.964,7,631,002
Total,320.382,111,10000,003

