Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2013
Camp de Tarragona
Origen geogràfic: Guinea Equatorial
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d220&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;5;3,50;<0,01
De 5 a 9 anys;..;..;10;6,99;0,01
De 10 a 14 anys;..;..;5;3,50;<0,01
De 15 a 19 anys;5;10;15;10,49;0,02
De 20 a 24 anys;7;11;18;12,59;0,02
De 25 a 29 anys;6;17;23;16,08;0,02
De 30 a 34 anys;5;13;18;12,59;0,02
De 35 a 39 anys;..;..;12;8,39;0,01
De 40 a 44 anys;..;..;8;5,59;<0,01
De 45 a 49 anys;..;..;8;5,59;<0,01
De 50 a 54 anys;..;..;7;4,90;<0,01
De 55 a 59 anys;..;..;..;..;..
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;39;104;143;100,00;0,15
%;27,27;72,73;100,00;;

