Población extranjera a 1 de enero. Por países. 2018
Castelldefels
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b3&t=2018
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Argentina;234;231;465;16,73;2,42
Brasil;166;262;428;15,40;2,26
Uruguay;206;173;379;13,63;4,82
Colombia;146;152;298;10,72;1,00
Venezuela;55;83;138;4,96;0,81
Cuba;72;60;132;4,75;1,69
Perú;55;74;129;4,64;0,64
Paraguay;34;86;120;4,32;0,87
Estados Unidos de América;63;53;116;4,17;1,47
Chile;63;51;114;4,10;1,20
Ecuador;50;56;106;3,81;0,41
Honduras;24;68;92;3,31;0,27
México;32;39;71;2,55;1,01
República Dominicana;29;36;65;2,34;0,35
Bolívia;17;39;56;2,01;0,19
El Salvador;9;14;23;0,83;0,56
Canada;6;10;16;0,58;1,30
Nicaragua;..;..;12;0,43;0,50
Panamá;..;..;9;0,32;1,44
Costa Rica;..;..;5;0,18;0,61
Guatemala;..;..;4;0,14;0,54
Resto de países;..;..;..;..;..
Total continent;1271;1509;2780;100,00;..

