Población extranjera a 1 de enero. Por municipios. 2022
Camp de Tarragona
Origen geográfico: América Central
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c12
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tarragona;24757;427;27,91;1,72
Reus;18527;325;21,24;1,75
Cambrils;6891;131;8,56;1,90
Valls;4011;94;6,14;2,34
Salou;9537;83;5,42;0,87
Vila-seca;3350;47;3,07;1,40
Torredembarra;3016;44;2,88;1,46
Vandellòs i l'Hospitalet de l'Infant;1098;40;2,61;3,64
Constantí;1250;36;2,35;2,88
Mont-roig del Camp;3431;26;1,70;0,76
Montbrió del Camp;337;23;1,50;6,82
Roda de Berà;1099;21;1,37;1,91
Espluga de Francolí, l';418;18;1,18;4,31
Riudoms;869;14;0,92;1,61
Canonja, la;411;13;0,85;3,16
Catllar, el;356;13;0,85;3,65
Morell, el;503;12;0,78;2,39
Perafort;64;10;0,65;15,62
Solivella;28;9;0,59;32,14
Montblanc;1041;9;0,59;0,86
Santa Coloma de Queralt;324;8;0,52;2,47
Pobla de Montornès, la;281;8;0,52;2,85
Pla de Santa Maria, el;179;8;0,52;4,47
Secuita, la;138;7;0,46;5,07
Altafulla;634;7;0,46;1,10
Ulldemolins;27;6;0,39;22,22
Alcover;632;6;0,39;0,95
Sarral;264;5;0,33;1,89
Riba, la;44;4;0,26;9,09
Pobla de Mafumet, la;381;4;0,26;1,05
Nou de Gaià, la;76;4;0,26;5,26
Creixell;611;4;0,26;0,65
Borges del Camp, les;314;4;0,26;1,27
Resto de municipios;5516;60;3,92;1,09
Camp de Tarragona;90415;1530;100,00;1,69

