Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2009
Lleida
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c2&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;33;34;67;5,57;0,24
De 5 a 9 anys;22;31;53;4,41;0,19
De 10 a 14 anys;36;37;73;6,07;0,26
De 15 a 19 anys;41;29;70;5,82;0,25
De 20 a 24 anys;26;54;80;6,66;0,29
De 25 a 29 anys;50;130;180;14,98;0,65
De 30 a 34 anys;78;117;195;16,22;0,70
De 35 a 39 anys;72;127;199;16,56;0,72
De 40 a 44 anys;66;42;108;8,99;0,39
De 45 a 49 anys;57;41;98;8,15;0,35
De 50 a 54 anys;24;18;42;3,49;0,15
De 55 a 59 anys;6;16;22;1,83;0,08
De 60 a 64 anys;..;..;10;0,83;0,04
De 65 a 69 anys;..;..;4;0,33;0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;514;688;1202;100,00;4,33
%;42,76;57,24;100,00;;

