Població estrangera a 1 de gener. Per països. 2017
Reus
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b4&t=2017
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Xina;295;300;595;66,78;1,04
Pakistan;107;52;159;17,85;0,36
Índia;60;34;94;10,55;0,44
Tailàndia;..;..;6;0,67;1,43
Corea del Sud;..;..;5;0,56;0,45
Filipines;..;..;4;0,45;0,04
Japó;..;..;4;0,45;0,16
Jordània;..;..;4;0,45;1,35
Mongòlia;..;..;4;0,45;3,42
Resta de països;6;10;16;1,80;..
Total continent;478;413;891;100,00;..

