Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2005
Berguedà
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2&t=2005
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;38;36;74;7,73;2,90
De 5 a 9 años;33;22;55;5,75;2,15
De 10 a 14 años;36;33;69;7,21;2,70
De 15 a 20 años;54;31;85;8,88;3,33
De 20 a 24 años;56;50;106;11,08;4,15
De 25 a 29 años;101;30;131;13,69;5,13
De 30 a 34 años;88;29;117;12,23;4,58
De 35 a 39 años;78;33;111;11,60;4,34
De 40 a 44 años;54;27;81;8,46;3,17
De 44 a 49 años;46;19;65;6,79;2,54
De 50 a 54 años;15;8;23;2,40;0,90
De 55 a 59 años;..;..;13;1,36;0,51
De 60 a 64 años;..;..;11;1,15;0,43
De 65 a 69 años;4;4;8;0,84;0,31
De 70 a 74 años;..;..;7;0,73;0,27
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;626;331;957;100,00;37,44
%;65,41;34,59;100,00;;

